"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"184","Mer, 01/11/2023","Z443976139","acquisto libri per la primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-5-acquisto-libri-primaria-villa-signed.pdf","Ufficio amministrativo"
"400","Mer, 01/04/2023","Z7939A0A3A","servizio trasporto per visite guidate","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-10-gite-e-visite-istruzione-2022-23-signed.pdf","Ufficio amministrativo"
"8652","Ven, 12/30/2022","ZED395B04E","intervento per manutenzione Fotostampatore","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-127-intervento-manutenzionre-fotostampatore.pdf","Ufficio amministrativo"
"8639","Mer, 12/28/2022","ZAB38D9192","prenotazione Muse Trento del 31/5/23 primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-127-prenotazione-visita-museo-di-trento.pdf","Ufficio amministrativo"
"8638","Mer, 12/28/2022","ZDC3925S94","visita al Museo Santa Giulia 1A e 1C","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-126-prenotazione-visita-brescia-musei-20-1-231.pdf","Ufficio amministrativo"
"8575","Mer, 12/21/2022","9553915C0F","noleggio apparecchiature multifunzione primarie","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-125-noleggio-fotocopiatori-ee-carcina-cailina-signed.pdf","Ufficio amministrativo"
"8535","Mar, 12/20/2022","Z033930A7B","rinnovo firma digitale remota DSGA","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-123-rinnovo-firma-digitale-aruba-otp-signed.pdf","Ufficio amministrativo"
"8554","Mar, 12/20/2022","9555079C9F","noleggio apparecchiature multifunzione ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-124-noleggio-fotocopiatori-aa-carcina-villa-signed.pdf","Ufficio amministrativo"
"8504","Sab, 12/17/2022","Z4839295C6","rinnovo programmi Argo anno 2023","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-122-rinnovo-servizi-argo-anno-2023-signed.pdf","Ufficio amministrativo"
"8451","Mer, 12/14/2022","ZAC3914FC2","acquisto kit per le STEM","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-121-acquisto-materiale-stem-signed.pdf","Ufficio amministrativo"
"8325","Mer, 12/07/2022","ZE638E9F6A","servizio trasporto da primaria Cogozzo a primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-118-servizio-trasporto-primaria-di-cogozzo-signed.pdf","Ufficio amministrativo"
"8324","Mer, 12/07/2022","Z3138DD2BC","rinnovo contratto DPO anno 2023","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-117-incarico-rgpd-signed.pdf","Ufficio amministrativo"
"8323","Mer, 12/07/2022","ZCB38F584F","contratto per incarico medico competente per servizio sorveglianza sanitaria","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-116-incarico-medico-competente-signed.pdf","Ufficio amministrativo"
"8050","Sab, 11/26/2022","ZF398C76FE","contratto progetto di prevenzione DSA scuola dell'infanzia","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-113-progetto-vado-1-infanzie-signed.pdf","Ufficio amministrativo"
"7920","Lun, 11/21/2022","ZD938AD044","acquisto mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-112-acquisto-mascherine-ffp2-signed.pdf","Ufficio amministrativo"
"7912","Lun, 11/21/2022","Z9838A9591","acquisto materiale igienizzante","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-111-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"7909","Lun, 11/21/2022","Z3838A0DE1","acquisto materiale progetto STEM","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-110-acquisto-attrezzature-stem-campustore-srl-signed.pdf","Ufficio amministrativo"
"7835","Gio, 11/17/2022","Z6C3880780","richiesta firma digitale Aruba OTP","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-106-acquisto-firma-digitale-aruba-otp-signed.pdf","Ufficio amministrativo"
"7826","Gio, 11/17/2022","Z7D388A7FA","acquisto materiale didattico primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-104-acquisto-materiale-didattico-primaria-villa-signed.pdf","Ufficio amministrativo"
"7831","Gio, 11/17/2022","Z1A37D538A","acquisto materiale sanificante plessi","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-105-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"7859","Gio, 11/17/2022","Z5B38A38A6","acquisto dispositivi nas e licenze Norton","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-109-acquisto-nas-e-licenza-norton-signed.pdf","Ufficio amministrativo"
"7800","Mer, 11/16/2022","Z15389B602","rinnovo dominio Aruba sito scuola anno 2023 ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-103-rinnovo-dominio-sito-signed.pdf","Ufficio amministrativo"
"7582","Mer, 11/09/2022","Z91387DE7D","servizio trasporto nuoto","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-102-servizio-traporto-nuoto-signed.pdf","Ufficio amministrativo"
"7499","Lun, 11/07/2022","Z153874478","acquisto libri in comodato d'uso","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-101-acquisto-libri-comodato-duso-pdf.p7m","Ufficio amministrativo"
"7105","Sab, 10/15/2022","Z3638C760E","affidamento incarivo triennale per RSPP","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-100-rspp-signed.pdf","Ufficio amministrativo"
"6959","Sab, 10/08/2022","Z0B37CA0F9","acquisto materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-99-acquisto-materiale-infanzia-di-villa-signed.pdf","Ufficio amministrativo"
"6711","Gio, 09/29/2022","Z8E37D5469","manutenzione timbratori plessi","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-95-interventi-timbratori-plessi-signed.pdf","Ufficio amministrativo"
"6736","Gio, 09/29/2022","ZB037DFD64","acquisto materiale didattico primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-98-acquisto-materiale-didattico-primaria-cogozzo-signed.pdf","Ufficio amministrativo"
"6731","Gio, 09/29/2022","ZD937DF8C1","acquisto materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-96-acquisto-materiale-didattico-infanzia-villa-signed.pdf","Ufficio amministrativo"
"6735","Gio, 09/29/2022","Z5A37CA599","acquisto materiale didattico primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-97-acquisto-materiale-didattico-primaria-carcina-signed.pdf","Ufficio amministrativo"
"6509","Mer, 09/21/2022","Z513785811","acquisto materiale didattico infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-92-acquisto-materiale-didattico-infanzia-cogozzo-signed.pdf","Ufficio amministrativo"
"6383","Ven, 09/16/2022","Z0B37C848A","acquisto softwar per alunno disabile primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-93-acquisto-software-simwriter-signed.pdf","Ufficio amministrativo"
"6310","Mar, 09/13/2022","ZC737BBF27","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-91-acquisto-materiale-di-pulizia-signed.pdf","Ufficio amministrativo"
"6103","Mer, 09/07/2022","Z4E37AC3E5","cartellini e nastri per orologio timbratore","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-90-acquisto-nastro-e-cartellini-timbratore-signed.pdf","Ufficio amministrativo"
"6031","Ven, 09/02/2022","Z1F3825175","contratto progetto ""Orientamento""","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-89-progetto-orientamento.pdf","Ufficio amministrativo"
"5955","Mer, 08/31/2022","ZAB3792B98","rinnovo assicurazione alunni e personale 2022-2025 ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-88-rinnovo-assicurazione-alunni-e-personale-signed1.pdf","Ufficio amministrativo"
"5843","Ven, 08/26/2022","Z2E378DCCD","pacchetto ore per installazione econfigutazione server","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-87-preventivo-ore-installazione-server-signed.pdf","Ufficio amministrativo"
"5835","Gio, 08/25/2022","Z1B3782F0A","acquisto materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-86-acquisto-materiale-didattico-infanzia-di-villa-signed.pdf","Ufficio amministrativo"
"5834","Gio, 08/25/2022","ZE73765783","acquisto materiale didattico primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-85-acquisto-materiale-didattico-primaria-cailina-signed.pdf","Ufficio amministrativo"
"5799","Mar, 08/23/2022","ZB53785A82","acquisto registri incarichi e supplenze","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-84-acquisto-registri-incariche-e-supplenze-signed.pdf","Ufficio amministrativo"
"5769","Lun, 08/22/2022","Z9C3781214","acquisto pc ricondizionato e memorie pc","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-83-acquisto-pc-e-ssd-disk-signed.pdf","Ufficio amministrativo"
"5764","Ven, 08/19/2022","Z4B377CE2A","acquisto bacheche e cancellini","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-82-acquisto-materiale-igienico-sanitario-signed.pdf","Ufficio amministrativo"
"5583","Mer, 08/03/2022","Z1F370232C","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-timbro-determina-n-77-acquisto-materiale-igienico-sanitario.pdf","Ufficio amministrativo"
"5585","Mer, 08/03/2022","Z113760C2F","riparazioni impianto elettrico installazione lavagne","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-78-modifiche-impianto-elettrico-e-installazione-lavagne-signed1.pdf","Ufficio amministrativo"
"5586","Mer, 08/03/2022","Z663761754","realizzazione parete divisoria scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-79-realizzazione-parete-divisoria-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5547","Mer, 07/27/2022","ZE7374B5D5","acquisto gambe per tavoli","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-76-acquisto-gambe-regolabili-tavoli-signed.pdf","Ufficio amministrativo"
"5453","Mar, 07/26/2022","Z7F3745DFE","stampa diari scolastici a.s. 2022/23","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-75-stampa-diari-alunni-s-2022-2023-signed.pdf","Ufficio amministrativo"
"5414","Mar, 07/19/2022","Z2E37327E7","acquisto tastiere e SSD disk","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-73-acquisto-tastiere-e-ssd-disk-signed.pdf","Ufficio amministrativo"
"5388","Gio, 07/14/2022","Z3337274D8","acquisto lavagne quadrettate per aule plessi","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-72-acquisto-mat-potenziamento-didattica-signed.pdf","Ufficio amministrativo"
"5267","Ven, 07/08/2022","Z8337172F9","acquisto lavagna magnetica bianca","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-70-acquisto-lavagna-magnetica-signed.pdf","Ufficio amministrativo"
"5269","Ven, 07/08/2022","Z1237175DA","pasti mensa per alunni partecipanti al piano scuola estate","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-71-servizio-ristorazione-alunni-piano-estate-signed.pdf","Ufficio amministrativo"
"5245","Gio, 07/07/2022","Z1D3713C07","acquisto piani tavolo 120x70 bianco ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-69-acquisto-piani-tavoli-signed.pdf","Ufficio amministrativo"
"5232","Mar, 07/05/2022","Z40370BA3C","acquisto materiale di primo soccorso","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-68-acquisto-reintegro-cassette-pronto-soccorso-signed.pdf","Ufficio amministrativo"
"5183","Ven, 07/01/2022","Z91370276D","acquisto monitor per scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-67-acquisto-minitor-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5151","Mer, 06/29/2022","Z0836F2ACC","spostamento n. 3 lim e n. 1 supporto per cartongesso ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-66-spostamento-lim-signed.pdf","Ufficio amministrativo"
"5030","Mar, 06/21/2022","Z4536E22D3","acquisto monitor ricondizionati per scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-65-acquisto-pc-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"4988","Sab, 06/18/2022","Z5E36D9A6A","visita guidata PONFESR 9707 ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-61-visita-istruzione-bs-musei-signed.pdf","Ufficio amministrativo"
"4989","Sab, 06/18/2022","ZD436DAB83","pagamento guida artistica museo S.Giulia del 24/6/22","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-62-guida-artisitica-24-6-ponfse-signed.pdf","Ufficio amministrativo"
"4987","Sab, 06/18/2022","Z6A36C9EBA","servizio trasporto visita guidata Brescia S.Giulia PONFSE 9707","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-60-servizio-trasporto-bs-musei-24-06-22-ponfse-signed.pdf","Ufficio amministrativo"
"4995","Sab, 06/18/2022","Z3936D9D30","corso on line per RLS","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-63-iscrizione-corso-formazione-rls-signed.pdf","Ufficio amministrativo"
"4997","Sab, 06/18/2022","Z8536DAFB6","integrazione acquisto materiale per progetto ""ambiente didattico inclusivo""","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-64-acquisto-materiale-didattico-progetto-ambiente-inclusivo-signed-1.pdf","Ufficio amministrativo"
"4884","Mer, 06/15/2022","Z7136CDB71","acquisto registri dei verbali","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-59-acquisto-registri-verbali-signed.pdf","Ufficio amministrativo"
"4824","Sab, 06/11/2022","ZB436C6D0F","visita guidata PONFSE 9707 alla miniera S.Aloisio del 14/6/22","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-58-visita-ponfse-parco-avventura-signed.pdf","Ufficio amministrativo"
"4778","Ven, 06/10/2022","Z3236C9E57","servizio trasporto visita guidata miniera sant'Aloisio PONFSE 9707","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-57-servizio-trasporto-ponfse-signed.pdf","Ufficio amministrativo"
"4631","Mar, 06/07/2022","Z3236B472D","acquisto materiale pubblicitario PONFES- Apprendimento e Socialità","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-56-acquisto-materiale-pubblicitario-ponfse-signed1.pdf","Ufficio amministrativo"
"4094","Mer, 05/18/2022","Z2936757C5","acquisto materiale sanificante","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-54-acquisto-materiale-sanificante-gifran-signed.pdf","Ufficio amministrativo"
"4046","Lun, 05/16/2022","ZC8366D9FC","acquisto lettore di codici a barre","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-53-acquisto-lettore-di-codici-barre-signed.pdf","Ufficio amministrativo"
"3929","Gio, 05/12/2022","Z1436120B1","acquisto materiale igienico-sanitario","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-52-acquisto-materiale-pulizia-plessi-scopificio-signed.pdf","Ufficio amministrativo"
"3949","Gio, 05/12/2022","Z4936624AF","acquisto materiale pubblicitario PONFSER reti,wireless,cablaggio nelle scuole","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-51-acquisto-materiale-pubblicitario-ponfse-reti-signed.pdf","Ufficio amministrativo"
"3870","Mer, 05/11/2022","Z4B365BB55","intervento per sblocco fotoincisore","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-50-intervento-sblocco-fotoincisore-signed.pdf","Ufficio amministrativo"
"3848","Mar, 05/10/2022","92224362F2","acquisto fornitura per realizzazione reti locali,cablate e wireless nelle scuole","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-49-stipula-td-fornitura-pon-reti-signed.pdf","Ufficio amministrativo"
"3772","Sab, 05/07/2022","ZEF3610F3E","visita guidata a Brescia Musei cl.5 Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-40-visita-guidata-brescia-musei-cl-5-villa-signed.pdf","Ufficio amministrativo"
"3771","Sab, 05/07/2022","Z4535E14B3","visita guidata a Brescia Musei cl.5 Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-39-visita-guidata-brescia-musei-cl-5-cogozzo-signed.pdf","Ufficio amministrativo"
"3779","Sab, 05/07/2022","Z1E3639006","pagamento guida artistica cl. Villa museo S.Giulia","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-46-pagamento-guida-visita-brescia-musei-cl-5b-villa-signed.pdf","Ufficio amministrativo"
"3773","Sab, 05/07/2022","Z7F361135F","visita guidata Brescia Musei Cl5 Cailina e Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-41-visita-guidata-brescia-musei-cl-5-cailina-e-carcina-signed.pdf","Ufficio amministrativo"
"3776","Sab, 05/07/2022","Z65362B1F7","visita museo Depero cl.3 sc.secomdaria per il 13/05/22","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-43-visita-guidata-museo-darte-rovereto-il-13-maggio-signed.pdf","Ufficio amministrativo"
"3780","Sab, 05/07/2022","Z3836A6749","servizio trasporto il 31 maggio per visita Museo Rovereto","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-47-servizio-trasporto-il-31-maggio-signed.pdf","Ufficio amministrativo"
"3778","Sab, 05/07/2022","Z8A3638FB8","servizio trasporto il 13 maggio per visita Museo Rovereto","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-45-servizio-trasporto-il-13-maggio-signed.pdf","Ufficio amministrativo"
"3774","Sab, 05/07/2022","Z2135F1C8C","visita guidata a Rovereto classi terze scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-42-visita-guidata-rovereto-cl-3-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"3781","Sab, 05/07/2022","Z143639045","pagamento giuda visita istruzione Brescia Musei","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-48-pagamento-guida-visita-brescia-musei-cl-5-cailina-signed.pdf","Ufficio amministrativo"
"3777","Sab, 05/07/2022","Z98362B101","visita museo Depero cl.3 sc.secondaria per il 13/05/22","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-44-visita-guidata-museo-darte-rovereto-il-31maggio-signed.pdf","Ufficio amministrativo"
"3507","Mer, 04/27/2022","Z833627B4D","acquisto materiale progetto ""Ambiente didattico inclusivo"" ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-37-acquisto-materiale-didattico-progetto-ambiente-inclusivo.pdf","Ufficio amministrativo"
"3344","Gio, 04/21/2022","Z913612BD5","acquisto materiale progetto ""orto"" infanzia Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-36-acquisto-materiale-progetto-orto.pdf","Ufficio amministrativo"
"3272","Mer, 04/13/2022","Z3035D4BED","acquisto materiale igienico-sanitario","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-29-acquisto-materiale-igienico-sanitario-signed.pdf","Ufficio amministrativo"
"3281","Mer, 04/13/2022","Z1535F7770","riparazione orologio timbratore","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-32-intervento-tecnico-vidoproiettore-signed1.pdf","Ufficio amministrativo"
"3274","Mer, 04/13/2022","Z3735F73DB","acquisto rotoloni di carta per i plessi","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-35-acquisto-rotoloni-carta-signed.pdf","Ufficio amministrativo"
"3256","Mar, 04/12/2022","Z9F35FDD58","acquisto mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-34-acquisto-mascherine-ffp2-signed-signed.pdf","Ufficio amministrativo"
"3113","Mer, 04/06/2022","ZC235E80E8","intervento tecnico videoproiettore primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-32-intervento-tecnico-vidoproiettore-signed.pdf","Ufficio amministrativo"
"3008","Lun, 04/04/2022","Z963541CCD","spese postali anno 2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-31-spese-postali-anno-2022.pdf","Ufficio amministrativo"
"2952","Ven, 04/01/2022","Z3A35B7FD7","installazione magneti porte antincendio","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-28-installazione-elettromagneti.pdf","Ufficio amministrativo"
"2959","Ven, 04/01/2022","ZED35D53BA","acquisto materiale igienico-sanitario ","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-30-acquisto-materiale-igienico-sanitario-signed.pdf","Ufficio amministrativo"
"2868","Mer, 03/30/2022","ZE535CB0C6","acquisto materiale didattico primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-25-acquisto-materiale-didattico-primaria-villa-signed.pdf","Ufficio amministrativo"
"2882","Mer, 03/30/2022","Z3135CED17","acquisto lampade per videoproiettori primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-27-acquisto-lampade-primaria-carcina-signed.pdf","Ufficio amministrativo"
"2878","Mer, 03/30/2022","Z4D35CE6E9","acquisto toner Kyocera Mita primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-26-acquisto-toner-primaria-cogozzo.pdf","Ufficio amministrativo"
"2849","Mar, 03/29/2022","ZE735C8FFA","acquisto materiale didattico primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-24-acquisto-materiale-didattico-primaria-carcina.pdf","Ufficio amministrativo"
"2844","Mar, 03/29/2022","Z3F35C86F9","acquisto libri primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-23-acquisto-libri-primaria-cogozzo.pdf","Ufficio amministrativo"
"2450","Gio, 03/17/2022","ZF635A10D5","acquisto materiale didattico infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-21-acquisto-materiale-aa-carcina.pdf","Ufficio amministrativo"
"2414","Mer, 03/16/2022","Z173594B76","acquisto toner per infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-20-acquisto-toner-aa-carcina-signed.pdf","Ufficio amministrativo"
"2413","Mer, 03/16/2022","Z1A359446D","acquisto materiale didattico primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-19-acquisto-materiale-didattico-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"2412","Mer, 03/16/2022","Z8F358E18F","spostamento carrello pesante tra piani primaria di cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-18-spostamento-carrello-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"2230","Gio, 03/10/2022","Z213542286","acquisto materiale pubblicitario PONFESR-Digital Board","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-16-oda-mepa.pdf","Ufficio amministrativo"
"2143","Mar, 03/08/2022","91302497D2","acquisto monitori PONFfesr Digital Board","","https://www.icsolivelli.edu.it/system/files/determina/2022/timbro-determina-n-16-oda-mepa_0.pdf","Ufficio amministrativo"
"1690","Lun, 02/21/2022","Z5B354A2E9","acquisto libri biblioteca primaria di Villa ","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-13-acquisto-libri-primaria-di-villa-signed.pdf","Ufficio amministrativo"
"1700","Lun, 02/21/2022","Z163549F05","acquisto materiale per attività motorie","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-14-acquisto-materiale-scienze-motorie-signed.pdf","Ufficio amministrativo"
"1680","Sab, 02/19/2022","Z993549B1C","acquisto materiale igienico-sanitario","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-12-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"1239","Mar, 02/08/2022","Z29351F8C1","contratto per manutenzione sito anno 2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-9-contratto-manutenzione-sito-signed.pdf","Ufficio amministrativo"
"1088","Gio, 02/03/2022","ZCD351089F","acquisto materiale didattico infanzia i Villa","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-8-acquisto-materiale-didattico-aa-villa-signed.pdf","Ufficio amministrativo"
"1072","Mer, 02/02/2022","ZEA350CAD3","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-7-materiale-di-pulizia-signed.pdf","Ufficio amministrativo"
"866","Mer, 01/26/2022","ZF634F3243","canone adsl plessi anno 2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-6-canone-adsl-infanzie-signed.pdf","Ufficio amministrativo"
"803","Mar, 01/25/2022","Z6034EB583","acquisto software inventario Argo","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-5-acquisto-software-inventario-signed.pdf","Ufficio amministrativo"
"770","Lun, 01/24/2022","ZE534EB02E","rinnovo abbonamento congiunto riviste euroedizioni anno 2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-4-abbonamento-riviste-signed.pdf","Ufficio amministrativo"
"596","Gio, 01/20/2022","Z2434DFFA4","acquisto mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-3-acquisto-mascherine-ffp2-signed.pdf","Ufficio amministrativo"
"23","Mar, 01/04/2022","Z4E34BC395","acquisto mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-2-acquisto-mascherine-ffp2-signed.pdf","Ufficio amministrativo"
"3","Lun, 01/03/2022","Z3834B9F42","rinnovo contrattuale registro Spaggiari anno 2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-1-rinnovo-contrattuale-registro-elettronico-signed.pdf","Ufficio amministrativo"
"9534","Ven, 12/17/2021","Z243472B77","acquisto maeriale informatico","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-98-acquisto-materiale-informatico-signed.pdf","Ufficio amministrativo"
"9541","Ven, 12/17/2021","Z29345C10F","assicurazione alunni e personale a.s. 2021/2022","","","Ufficio amministrativo"
"9517","Ven, 12/17/2021","Z3334E8EE9","contratto ore di mediazione linguistico cinese","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-97-contratto-mediatori-signed.pdf","Ufficio amministrativo"
"9513","Gio, 12/16/2021","Z0D3472B26","contratto progetto "" vado in prima"" A.S. 2021/2022","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-96-progetto-vado-1-infanzie-signed.pdf","Ufficio amministrativo"
