"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"SN","","acquisto materiale igienico-sanitario","Z1436120B1","","SCOPIFICIO BRESCIANO | 00469790174","","834.85"
"3286","13/04/2022","acquisto rotoloni di carta per i plessi","Z3735F73DB","","ERREPACK | 06647331211","","155.60"
"2550","19/03/2022","acquisto servizio di mediazione liguistica in lingua ucraina","ZEB35AB391","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","2992.50"
"3333","20/04/2022","acquisto materiale progetto ""orto"" infanzia Carcina","Z913612BD5","","CIESSECI SPA | 02049930130","","209.48"
"SN","","riparazione orologio timbratore","Z1535F7770","","COAN SISTEMI | 03968190987","","170.00"
"2958","01/04/2022","acquisto materiale igienico-sanitario ","ZED35D53BA","","ARDIGO' SRL | 00965910193","","666.61"
"2956","01/04/2022","acquisto materiale igienico-sanitario","Z3035D4BED","","F.M.C. GROUP SRL | 06365451217","","1064.70"
"3272","13/04/2022","acquisto mascherine FFP2","Z9F35FDD58","","PM SERVICE SRL | 03845750367","","390.00"
"2850","29/03/2022","acquisto materiale didattico primaria di Carcina","ZE735C8FFA","","BORGIONE CENTRO DIDATTICO | 02027040019","","301.23"
"2880","30/03/2022","acquisto toner Kyocera Mita primaria Cogozzo","Z4D35CE6E9","","EFFEGI FANTONI | 01872630171","","189.00"
"2883","30/03/2022","acquisto lampade per videoproiettori primaria di Carcina","Z3135CED17","","EFFEGI FANTONI | 01872630171"," timbro-ordine-lampade-primaria-carcina-signed.pdf","250.00"
"SN","","spostamento carrello pesante tra piani primaria di cogozzo","Z8F358E18F","","TRASLOCHI GENERALI SRL | 03369640176","","200.00"
"3117","06/04/2022","intervento tecnico videoproiettore primaria di Villa","ZC235E80E8","","TECNOFFICE SRL | 02855790982","","56.00"
"2897","31/03/2022","acquisto materiale didattico primaria di Villa","ZE535CB0C6","","BORGIONE CENTRO DIDATTICO | 02027040019","","898.77"
"1584","17/02/2022","installazione magneti porte antincendio","Z3A35B7FD7","","PROGRAMMA SICUREZA SRL A SOCIO UNICO | 03162100980","","2743.00"
"2404","16/03/2022","acquisto materiale didattico primaria Cogozzo","Z1A359446D","","BORGIONE CENTRO DIDATTICO | 02027040019","","792.33"
"2451","17/03/2022","acquisto materiale didattico infanzia di Carcina","ZF635A10D5","","EFFEGI FANTONI | 01872630171","","925.66"
"2314","14/03/2022","acquisto toner per infanzia di Carcina","Z173594B76","","EFFEGI FANTONI | 01872630171","","262.00"
"2261","11/03/2022","acquisto materiale didattico infanzia di Carcina","Z10358EF5F","","EFFEGI FANTONI | 01872630171","","735.85"
"1936","02/03/2022","acquisto materiale per attività motorie","Z163549F05","","DECATHLON ITALIA SRL | 11005760159","","352.48"
"1701","21/02/2022","acquisto materiale igienico-sanitario","Z993549B1C","","F.M.C. GROUP SRL | 06365451217","","570.55"
"2144","08/03/2022","acquisto materiale pubblicitario PONFESR-Digital Board","Z213542286","","GRAND PRIX DI DE FILIPPI DAVID | 02702750544","","187.00"
"SN","","spese postali anno 2022","Z963541CCD","","POSTE ITALIANE SPA | 97103880585","","105.11"
"1073","02/02/2022","acquisto materiale di pulizia","ZEA350CAD3","","SCOPIFICIO BRESCIANO | 00469790174","","864.45"
"1696","21/02/2022","acquisto libri biblioteca primaria di Villa ","Z5B354A2E9","","LA LIBRERIA DEI RAGAZZI SRL | 01426160154","","482.85"
"SN","","acquisto materiale didattico infanzia i Villa","ZCD351089F","","BORGIONE CENTRO DIDATTICO | 02027040019","","380.13"
"1070","02/02/2022","acquisto mascherine FFP2","Z2434DFFA4","","PM SERVICE SRL | 03845750367","","390.00"
"772","24/01/2022","rinnovo abbonamento congiunto riviste euroedizioni anno 2022","ZE534EB02E","","EUROEDIZIONI TORINO SRL | 07009890018","","210.00"
"804","25/01/2022","acquisto software inventario Argo","Z6034EB583","","ARGO TORINO DI TODISCO CLAUDIO | 08456470015","","280.00"
"7841","22/10/2022","contratto per mediatore linguistico cinese","Z4934E8CFF","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","350.00"
"SN","","contratto ore di mediazione linguistico cinese","Z3334E8EE9","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","192.50"
"SN","","canone adsl plessi anno 2022","ZF634F3243","","INTRED SPA | 02018740981","","149.20"
"32","07/01/2022","rinnovo contrattuale registro Spaggiari anno 2022","Z3834B9F42","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","1482.91"
"23","04/01/2022","acquisto mascherine FFP2","Z4E34BC395","","MARCHETTI FRANCESCO | 07101801210","","195.00"
"7518","11/10/2021","contratto progetto Orientamento a.s. 2021/22","Z473365108","","SARTORI TARCISIO | 01784760983","","2596.00"
"9775","15/12/2021","rinnovo contratto manutenzione software Argo","ZD2346ACD2","","ARGO SOFTWARE | 00838520880","","1535.00"
"","","rinnovo contratto annuale sorveglianza sanitaria","Z68346FF0B","","ECOSILA SRLS | 03255220836","","1990.00"
"","","contratto progetto "" vado in prima"" A.S. 2021/2022","Z0D3472B26","","SARTORI TARCISIO | 01784760983","","450.20"
"9097","03/12/2021","carrelli mobili","Z1F343ACE9","","MONTI E RUSSO DIGITAL SRL | 07311000157","","879.00"
"SN","","rinnovo contratto DPO","Z54343167A","","NETSENSE SRL | 04253850871","","600.00"
"8370","10/11/2021","contratto progetto ""Stare bene in classe""","Z94342F7AF","","CIVITAS | 02710760980","","500.00"
"","","assicurazione alunni e personale a.s. 2021/2022","Z29345C10F","","CHUBB EUROPEAN GROUP SE | 04124720964","","6454.00"
"9318","11/12/2021","acquisto materiale di pulizia","Z9E345A6BF","","ARDIGO' SRL | 00965910193","","999.57"
"","","acquisto maeriale informatico","Z243472B77","","TIRA CARLO | 02853920987","","149.00"
"9108","03/12/2021","acquisto lampade per videoproiettori","Z0B343C7E0","","TECNOFFICE SRL | 02855790982","","600.00"
"9171","06/12/2021","acquisto materiale didattico primaria Cailina","ZB134450C8","","BORGIONE CENTRO DIDATTICO | 02027040019","","429.58"
"","","contratto per interventi laboratorio informatica secondaria","Z03343510B","","TIRA CARLO | 02853920987","","624.00"
"","","contratto per interventi assistenza pc uffici segreteria","ZE23435157","","TIRA CARLO | 02853920987","","800.00"
"8680","19/11/2021","acquisto dispositivi igienici","Z4033FF106","","SCOPIFICIO BRESCIANO | 00469790174","","246.00"
"8488","13/11/2021","rinnovo servizi per dominio sito istituto","ZD533E4F4E","","ARUBA SPA | 01573850516","","50.00"
"8248","06/11/2021","acquisto etichette e tamburo stampante Brother","Z4833C7FC7","","EFFEGI FANTONI | 01872630171","","43.50"
"8736","23/11/2021","acquisto webcam scuola secondaria","Z1834093C9","","TECNO OFFICE GLOBAL SRL | 01641800550","","61.33"
"8722","23/11/2021","acquisto materiale didattico primaria di carcina","ZDC3408FBF","","BORGIONE CENTRO DIDATTICO | 02027040019","","258.70"
"","","acquisto materiale didattico infanzia di Cogozzo","Z6833E01E2","","EFFEGI FANTONI | 01872630171","","472.37"
"7927","26/10/2021","acquisto materiale didattico scuola secondaria","ZED339E85A","","EFFEGI FANTONI | 01872630171","","372.86"
"7985","28/10/2021","acquisto materiale primaria di Villa ditta Campustore","ZDD33A0756","","CAMPUSTORE SRL | 02409740244","","64.92"
"7752","19/10/2021","acquisto materiale coding","ZBC3385004","","CAMPUSTORE SRL | 02409740244","","342.50"
"8257","06/11/2021","acquisto carta per i plessi","Z1233C81EA","","UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O. | 03443520170","","495.00"
"7704","18/10/2021","acquisto materiale di pulizia","ZE7337F799","","SCOPIFICIO BRESCIANO | 00469790174","","649.16"
"","","acquisto materiale didattico primaria Cogozzo","Z16339A39E","","BORGIONE CENTRO DIDATTICO | 02027040019","","219.38"
"7930","26/10/2021","acquisto materiale didattico","Z3D339FB96","","BORGIONE CENTRO DIDATTICO | 02027040019","","381.41"
"8435","12/11/2021","spostamento di n. 2 videoproiettori","ZEF33E01FE","","TECNOFFICE SRL | 02855790982","","120.00"
"7751","20/10/2021","acquisto libri per alunni in difficoltà","ZCA33885CB","","LA LIBRERIA DEI RAGAZZI SRL | 01426160154","","189.00"
"","","incarico per corso formazione docenti","Z2B314E4C7","","UNIVERSITA' CATTOLICA DI MILANO | 02133120150","","1860.00"
"7781","21/10/2021","Aacquisto nastro per orologio timbratore e cartellini","ZBF338AEF3","","COAN SISTEMI ANDREA COCCOLO | 03968190987","","125.00"
"","","corsi di formazione obbligatoria personale ATA","Z8B31AF53E","","IAL LOMBARDIA SRL IMPR.SOCIALE | 11118930152","","890.00"
"7983","28/10/2021","acquisto software SimWriter per primaria di Villa","Z8233A9482","","AUXILIA SAS | 01744630367"," ordine-software-signed.pdf","240.00"
"7881","25/10/2021","acquisto hard disk per pc","Z633397C90","","TECNOFFICE SRL | 02855790982","","137.70"
"7933","26/10/2021","acquisto materiale primaria di Villa ditta EDs didattica","Z0233A0723","","EDS DI D'ANGELO ETTORE | 03910570153","","57.78"
"7368","06/10/2021","carrelli per pulizie","ZBE3353E38","","PAPER-INGROS DI DAVIDE FREGA | 00531920783","","599.97"
"","","acquisto materiale di pulizia","Z193362447","","ARDIGO' SRL | 00965910193","","811.69"
"7886","25/10/2021","acquisto toner e matrici per fotostampatore","ZE73398DE7","","EFFEGI FANTONI | 01872630171","","194.00"
"7890","25/10/2021","acquisto toner per primaria Cogozzo e scuola secondaria","Z6A33996F6","","EFFEGI FANTONI | 01872630171"," acquisto-toner-plessi-signed.pdf","108.00"
"7377","06/10/2021","acquisto lavagna con rotelle","Z383357549","","MANUTAN | 02097170969","","147.01"
"7755","20/10/2021","acquisto toner Kyocera Mita primaria Cogozzo","ZA23389481","","ARICI SRL | 01179300171","","140.00"
"","","acquisto libri in comodato d'uso","Z87335889E","","SELENE LIBRI SRL | 02367630965","","7000.00"
"7373","06/10/2021","acquisto lavagne magnetiche","ZEC3354B99","","BORGIONE CENTRO DIDATTICO | 02027040019","","266.96"
"7364","06/10/2021","acquisto mascherine FFP2","Z3B3353758","","MARCHETTI FRANCESCO | 07101801210","","195.00"
"5898","27/07/2021","acquisto materiale di pulizia ditta Svopificio","Z72329E241","","SCOPIFICIO BRESCIANO | 00469790174","","819.96"
"6464","01/09/2021","acquisto visiere e mascherine FFP2","Z5732E4D4D","","INGROS CARTA GIUSTACCHINI SPA | 01705680179","","167.30"
"7104","27/09/2021","rotoloni carta per plessi","Z0233338D8","","EFFEGI FANTONI | 01872630171","","224.00"
"5599","08/07/2021","fornitura e posa pareti in alluminio e in cartongesso","ZA13265A2F","","ZANOTTI MARIO E C. SAS | 03620790984","","3998.00"
"5902","27/07/2021","acquisto materiale di pulizia ditta Ardigò","ZB93286075","","ARDIGO' SRL | 00965910193","","572.52"
"956","05/02/2021","noleggio fotocopiatori ","8616262C53","","ITD SOLUTIONS SPA | 10184840154","","5962.20"
"5605","08/07/2021","acquisto diari per scuola primaria e secondaria","Z84326620E","","CASA EDITRICE LEARDINI GUERRINO SRL | 02614070411","","1874.50"
"sn","","costo copie noleggio fotocopiatrice","Z3332564D5","","ARICI SRL | 01179300171","","279.66"
"5900","27/07/2021","acquisto materiale di cancelleria per uffici","Z7D32990E6","","MONDOFFICE | 07491520156","","635.85"
"5614","08/07/2021","riparazione videoproiettore primaria di Cogozzo","Z533267FFD","","TECNOFFICE SRL | 02855790982","","165.00"
"SN","","manutenzioni lim e proiettori ","ZE13293537","","TECNOFFICE SRL | 02855790982","","680.00"
"","","installazione asciugatoi mani","Z0C32928E8","","GOTTI IMPIANTI DI GOTTI CRISTIAN | 03722810987","","3471.30"
"","","contratto per ore di mediazione","Z59327AAB0","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","192.50"
"5487","01/07/2021","acquisto n. 50 banchi scuola secondaria","Z483250F4F","","PRISMA SRL | 03272351218","","1675.00"
"5507","02/07/2021","lavori di manutenzione e installazione","Z8732564EC","","TECNOFFICE SRL | 02855790982","","692.50"
"5588","07/07/2021","installazione lavagna e cavetteria primaria di Cailina","Z7A32615D3","","TECNOFFICE SRL | 02855790982","","231.00"
"5277","25/06/2021","acquisto n. 3 lavagne magnetiche","Z9F31FC824","","TECNOFFICE SRL | 02855790982","","480.00"
"5539","03/07/2021","acquisto n. 3 cassettiere colorate","Z50324E362","","EMME-CI SRL | 03400990176","","2088.00"
"5364","28/06/2021","acquisto piani banchi","Z57324E545","","EMME-CI SRL | 03400990176","","380.00"
"5640","09/07/2021","acquisto classificatori a 4 cassetti","ZA8326AF69","","MANUTAN | 02097170969","","855.00"
"5278","25/06/2021","acquisto n. 2computer","Z8E32409C3","","EXTREMEBIT SRL | 05036810652","","399.80"
"","","contratto progetto "" vado in prima""","Z5932615C1","","SARTORI TARCISIO | 01784760983","","562.75"
"","","contratto progetto Orientamento a.s. 2020/21","Z3832615AF","","SARTORI TARCISIO | 01784760983","","2136.80"
"","","corso formazione on line sulla ricostruzione di carriera","ZF131D7296","","LEARNING UP SRL | 14621041004","","90.00"
"4352","26/05/2021","acquisto libri infanzia di Carcina","ZC431DFF69","","DIFFUSIONE EDITORIALE BRESCIANA SNC DI PROIETTI M.| 02024670172","","373.59"
"4459","29/05/2021","ordine di facile consumo infanzia di Carcina","Z1131ED202","","EFFEGI FANTONI | 01872630171","","228.81"
"4192","19/05/2021","acquisto lava-asciuga pavimenti","ZD831CA4D0","","FAIP SRL | 01264220169","","2182.00"
"4022","13/05/2021","acquisto lavatrice infanzia di Carcina","Z0431B7D6B","","EMME ERRE SNC DI RONCATI M. E C. | 00547850982","","212.29"
"","","servizio trasporto partecipazione ATA corsi sicurezza","ZEE31B071A","","MENSI AUTOSERVIZI DEI F.LLI FAUSO E GIORGIO SNC | 04051300988","","81.82"
"","","attivazione punti di rete","ZE83057D4A","","EDIFORNITURE DI PAVONI ELIO & C.SAS | 01886640984","","750.00"
"2783","09/04/2021","acquisto pc e monitor","Z2F314ACFD","","EXTREMEBIT SRL | 05036810652","","3278.10"
"2800","09/04/2021","acquisto materiale di pulizia plessi","ZF4312C3E3","","SCOPIFICIO BRESCIANO | 00469790174","","940.51"
"2972","13/04/2021","acquisto termometri digitali infrarossi","Z963155EC3","","MANCINI GROUP DI MANCINI GIULIANO | 02829021217","","244.00"
"","","costo copie noleggio fotocopiatore","Z1F3142937","","ARICI SRL | 01179300171","","218.38"
"","","ordine diretto Mepa per acquisto n. 2 tablet","Z52310E3EA","","NETSENSE SRL | 04253850871","","388.00"
"","","spese postali anno 2021","Z0430BE9DA","","POSTE ITALIANE SPA | 01114601006","","62.41"
"","","lavori per installazione prese","Z2F3150636","","GOTTI IMPIANTI DI GOTTI CRISTIAN | 03722810987","","1076.80"
"","","acquisto memorie pc","Z9A3106731","","TECNOFFICE SRL | 02855790982","","99.00"
"955","05/02/2021","acquisti barriere e mascherine FFP2","ZF7308387C","","MANTA GROUP | 01524300710","","280.00"
"937","04/02/2021","acquisto materiale di pulizia plessi","Z06307EBC3","","ARDIGO' SRL | 00965910193","","766.36"
"1535","24/02/2021","acquisto borse per notebbok","Z3730C51CD","","TECNOFFICE SRL | 02855790982","","339.70"
"682","28/01/2021","acquisto toner e matrici fotostampatore","Z1E306632E","","GIFEL DI FELTER ENRICA | 03346380987","","205.00"
"1135","10/02/2021","rinnovo licenze antivirus uffici segreteria","Z973093029","","3D SOLUTION SRL | 03942311212","","124.20"
"295","14/01/2021","acquisto lavagne con rotelle","Z57302E4AB","","MANUTAN ITALIA SPA | 02097170969","","191.70"
"296","14/01/2021","acquisto web cam logitech","Z28302CE32","","TECNO OFFICE GLOBAL SRL | 01641800550 ","","490.20"
"","","riparazione videoproiettore","ZB4302F002","","TECNOFFICE SRL | 02855790982","","50.00"
"4194","19/05/2021","acquisto bidoni aspiratutto","ZE531CB283","","WICON ITALIA | 08155160966","","679.90"
"3899","10/05/2021","rotoloni carta","Z3F31A82A2","","EFFEGI FANTONI | 01872630171","","112.00"
"","","acquisto n. 4 hard disk per pc","Z373188884","","TECNOFFICE SRL | 02855790982","","152.00"
"1524","11/03/2021","acquisto materiale didattico plessi","ZA1312835B","","EFFEGI FANTONI | 01872630171","","7613.83"
"2797","09/04/2021","acquisto videoproiettori interattivi","Z56314BF58","","MONTI E RUSSO DIGITLA SRL | 07311000157","","2898.00"
"","","abbonamenti riviste anno 2021","ZE4301EF51","","Euroedizioni Torino SRL | 07009890018","","210.00"
"","","canone adsl plessi e segreteria anno 2021","Z473023C9E","","Intred SPA | 02018740981","","3362.80"
"","","modifica finestre per apertura di aereazione","ZB92EB4419","","F.lli Benzoni G&C SNC | 00851040170","","1080.00"
"","","acquisto quadrotti per vilae infanzia di villa e primaria Carcina","Z242EB48B2","","Botti Sperandio | 00084030980","","275.00"
"","","assicurazione alunni e personale a.s. 2020/21 ","Z142FDE7B0","","Chubb European Group Se | 04124720964","","6468.00"
"","","riparazione videoproiettore","Z282FDE732","","Tecnoffice srl | 02855790982","","545.00"
"","","rinnovo canone di assistenza registro elettronico E.F.2021","Z112FD0078","","Gruppo Spaggiari Parma SPA | 00150470342","","950.00"
"","","mediatori linguistici per svolgimento colloqui prmaria/secondaria","ZA72FBA59D","","Il Mosaico - Società Cooperativa Sociale | 00676090988","","192.50"
"","","contratto manutenzione,assistenza e rinnovo licenza servizi Argo","Z5B2FA2E33","","Argo Torino di Todisco Claudio | 08456470015","","1330.00"
"","","rinnovo contratto GDPR anno 2021","Z7D2F7E147","","Netsense srl | 04253850871","","600.00"
"","","contratto manutenzione sito anno 2020","ZD82CBE692","","Caprotti Nadia | 06325940960","","696.80"
"","","costo copie noleggio fotocopiatore","Z862FD7F1C","","Arici SRL | 01179300171","","260.76"
"","","acquisto computer, monitor e borse","Z5A2F7F05B","","Extremebit SRL | 05036810652","","2376.00"
"","","acquisto materiale di pulizia plessi","ZCA2F3B0CF","","Scopificio Bresciano snc di Gatti Stefano e Gatti M. | 00469790174","","528.35"
"","","rinnovo dominio istituto","ZC92F3B185","","Aruba SPA | 01573850516 ","","50.00"
"","","inserimento meccanismo ad anta ribalta finestre","Z6E2E16AB5","","F.lli Benzoni G&C SNC | 00851040170","","460.00"
"","","acquisto caramelle per Santa Lucia","ZC12F750D9","","Dolciaria Cidneo SPA | 03449910177","","1452.36"
"","","acquisto libri progetto ""Il primo meraviglioso spettacolo""","Z642F6BF2F","","Associazione Culturale Pianoinbilico | 06416850961","","230.00"
"","","rinnovo firewall","Z392EF8C14","","PC Center Bergamo srl | 02170060160  ","","118.00"
"","","acquisto n. 2 lavatrici primaria e secondaria","ZE42ED5B42","","Emme Erre snc di Roncati M. e C. | 00547850982","","391.80"
"","","acquisto cassettiere per aule primaria di Cogozzo","ZE82E666D3","","Emme-ci srl | 03400990176","","3576.00"
"","","acquisto gel igienizzante per mani","Z262E89FC2","","Ardigò srl | 00965910193","","177.00"
"","","acquisto materiale di pulizia","Z152E6B34C","","Ardigò srl | 00965910193","","519.42"
"","","acquisto libri in comodato d'uso a.s. 2020/21","Z242EF5951","","D.E.B. snc Proietti M. & C | 02024670172","","7000.00"
"","","acquisto libri primaria di Cogozzo","Z3A2EBFF74","","D.E.B. snc Proietti M. & C | 02024670172","","80.00"
"","","materiale di pulizia","Z412E94A30","","Scopificio Bresciano snc di Gatti Stefano e Gatti M. | 00469790174","","1302.27"
"","","acquisto barriere e mascherine FFp2","Z8E2EE664C","","Effegi di Fantoni | 01872630171","","677.00"
"","","acquisto lampade per proiettori primaria Villa","ZA32ED4BB3","","Tecnoffice srl | 02855790982","","236.00"
"","","acquisto lampade per proiettori","Z3CC2EEC2E","","Tecnoffice srl | 02855790982","","590.00"
"","","attività di mediazione linguistica","Z7B2EE9910","","Il Mosaico - Società Cooperativa Sociale | 00676090988","","87.50"
"","","acquisto ausili informatici","8282558714","","Bellucci SPA | 02044780019","","4359.20"
"","","automazione finestre a vasistas","ZBE2EA0CAD","","Gotti Impianti di Gotti Cristian | 03722810987","","1313.00"
"","","ordine di acquisto mascherine FFp2 e visiere","Z6A2E49284","","Ingros Carta Giustacchini SPA | 01705680179","","451.50"
"","","acquisto materiale igienizzante","ZB32E1E637","","Ingros Carta Giustacchini SPA | 01705680179","","871.56"
"","","acquisto sedie per uffici","ZDA2E23461","","Mondoffice srl. | 07491520156 ","","559.93"
"","","acquisto lampada per proiettore","Z062E51666","","Tecnoffice srl | 02855790982","","118.00"
"","","acquisto monitor e materiale informatico","Z512E1D345","","Tecnoffice srl | 02855790982","","545.00"
"","","costo copia noleggio fotocopiatrice segreteria","Z2B2E51691","","Arici SRL | 01179300171","","127.07"
"","","acquisto tavoli per scuola dell'infanzia","ZC52DD3DEA","","Emme-ci srl | 03400990176","","2945.00"
"","","acquisto piani banchi","Z322DF22D8","","Emme-ci srl | 03400990176","","565.00"
"","","acquisto videoproiettori e lavagne","Z0E2DD408E","","Tecnoffice srl | 02855790982","","2298.00"
"","","PROGETTO pon sMART cLASS","Z762DA7273","","Tecnoffice srl | 02855790982","","9859.20"
"","","acquisto pannelli divisori per uffici","Z5F2DB5790","","Gifran srl | 02369570987","","950.00"
"","","acquisto diari scolastici a.s. 2020/21","Z4B2D79D14","","Casa Editrice Leardini Guerrino srl | 02614070411","","1870.00"
"","","acquisto materiale igienizzante emergenza Covid-19","ZE22DB5793","","Ingros Carta Giustacchini SPA | 01705680179","","1412.00"
"","","rinnovo assicurazione attrezzature primaria di Cogozzo","Z8D2DAB475","","Unipolsai Assicurazione spa | 03740811207","","200.00"
"","","Progetto "" verso il futuro""","Z742C25BBE","","Sartori Tarcisio | 01784760983","","2132.00"
"","","Progetto ""Vado in prima e lettura-scrittura prevenzione DSA""","Z842C25C22","","Sartori Tarcisio | 01784760983","","675.29"
"","","progetto ""Educare la sessualità"" classi terze scuola secondaria","ZB42D9A789","","Civitas srl | 02710760980","","1502.00"
"","","acquisto aule virtuali per didattica a distanza","ZBB2D799EE","","Gruppo Spaggiari Parma SPA | 00150470342","","820.00"
"","","acquisto applicativo Argo Mof","Z392D8341F","","Argo Torino di Todisco Claudio | 08456470015","","245.00"
"","","acquisto materiale sanificante per ambienti","Z212D5F014","","Gifran srl | 02369570987","","4200.00"
"","","acquisto materiale pubblicitario progetto Pon Smart Class","Z6F2D16999","","Grand Prix di De Filippi David | 02702750544 ","","76.00"
"","","copie noleggio fotocopiatrice segreteria","Z992D73B77","","Arici SRL | 01179300171","","280.79"
"","","RDO per acquisto materiale didattico plessi e segreteria","Z532C04456","","Effegi di Fantoni | 01872630171","","6006.73"
"","","saldo progetto ""L'altro sono io"" primaria di villa esperta Piras ","Z392D3A753","","Piras Serena | 03768640926","","675.00"
"","","acquisto materiale sanificante per ambienti","Z8E2CD6E6C","","Ingros Giustacchini SPA | 01705680179","","751.00"
"","","acquisto software personale web e software argo sidi","ZB12CF3016","","Argo Torino di Todisco Claudio | 08456470015","","410.00"
"","","saldo progetto madrelingua scuola secondaria","Z332CC7172","","Allman Michael | 03937080988","","561.60"
"","","acquisto tablet e router per didattica a distanza","Z622CC715E","","Netsense srl | 04253850871","","3337.50"
"","","interventi tecnici pc dotazione istituto","Z542CDAE35","","Tecnoffice srl | 02855790982","","753.90"
"","","acquisto materiale pulizia plessi","ZE32BEA04A","","Ardigò srl | 00965910193","","1399.84"
"","","affidamento visite, viaggi d'istruzione e nuoto a.s. 2019/20","Z4A2B715B0","","Mensi Autoservizi dei F.lli Fausto e Giorgio snc | 04051300988","","472.73"
"","","cannone assistenza 2020 registro elettronico","Z182C15B8E","","Gruppo Spaggiari Parma SPA | 00150470342","","950.00"
"","","progetto teatro in lingua inglese scuole primarie","Z2C2C0F518","","Learning English Through Fun srl |12221590016","","644.00"
"SN","","acquisto antivirus primaria di Villa","Z772B87705","","3D Solution SRL | 03942311212","","376.00"
"SN","","consumi servizi posta anno 2020","ZBB2B9E665","","Poste Italiane SPA | 01114601006","","149.97"
"sn","","servizio trasporto visita istruzione del 23/1/20 primaria Villa","Z9A2BD7FF7","","Mensi Autoservizi dei F.lli Fausto e Giorgio snc | 04051300988","","440.91"
"sn","","servizio trasporto nuoto mese di gennaio 2020","Z102BD8007","","Mensi Autoservizi dei F.lli Fausto e Giorgio snc | 04051300988","","218.18"
"sn","","rinnovo abbonamento riviste Dirigere e Ammnistrare la Scuola anno 2020","ZB82B9EC73","","Euroedizioni Torino SRL | 07009890018","","140.00"
"SN","","canone adsl plessi 2020","Z122BBB2C4","","INTRED SPA | 02018740981","","3478.22"
"SN","11/12/2019","progetto potenziamento lingua francese","ZC82B78AFD","","Passeron Alexia | 03514710981","","910.00"
"ODA n. 5132946","","acquisto pc portatili","80453733d4","","Bellucci SPA | 02044780019","","3698.00"
"sn","","contratto incarico DPO anno 2020","ZCC2B642A1","","Netsense srl | 04253850871","","600.00"
"SN","","rinnovo servizi Argo anno 2020","Z9B2B0C623","","Argo Torino di Todisco Claudio | 08456470015","","1140.00"
"sn","","contratto medico competente sorveglianza sanitaria","ZB62B085D7","","Ecosila srl | 03255220836","","2964.00"
"sn","","visita del 23/1/20 cl,3 primaria Villa Museo Scienze Trento","Z712AF8307","","Museo delle Scienze | 00653950220","","408.50"
"sn","","rinnovo servizi domini","Z8C2AF35FC","","Aruba SPA | 01573850516","","71.99"
"sn","","contratto RSPP ing. Pagnoni Luca","Z382AEA9B0","","Studio tecnico Pagnoni | 03076250988","","3196.74"
"","","rinnovo servizio tesoreria","ZB02A84350","","Unicredit spa | 00348170101","","1100.00"
"trattativa diretta","31/10/2019","acquisto materiale consumo primaria di Villa ","ZCB2A6EB95","","Effegi di Fantoni G.& C. SNC | 01872630171","","214.08"
"1309","08/03/2019","incarico amministratore di sistema","ZF5277977C","","Ctzeta Informatica | 02853920987","","1575.00"
"sn","26/02/2019","contratto manutenzione sito istituto 2019","ZB2275219D","","Caprotti Nadia | 06325940960","","884.00"
"SN","","costo copie noleggio fotocopiatrice scuola secondaria e segreteria","ZF62B487FE","","Arici SRL | 01179300171","","440.83"
"sn","","acquisto firma digitale Aruba OTP per dsga","ZBF2A7A594","","Argo Torino di Todisco Claudio | 08456470015","","70.00"
"SN","","acquisto n. 8 licenze antivirus uffici segreteria","Z842AEDC91","","3D Solution SRL | 03942311212","","110.40"
"sn","","acquisto materiale di pulizia ","Z5D2A29E48","","Ardigò | 00965910193","","499.59"
"sn","","acquisto materiale consumo primaria di Cogozzo","Z8A2A6A51E","","Effegi di Fantoni G.& C. SNC | 01872630171","","164.50"
"SN","","richiesta materiale facile consumo infanzia di Villa ","ZD42A60799","","Effegi di Fantoni G.& C. SNC | 01872630171","","857.85"
"SN","","ordine materiale didattico infanzia di Villa","Z552A3DAC7","","Effegi di Fantoni G.& C. SNC | 01872630171","","252.97"
"SN","","acquisto materiale di consumo primaria di Carcina e primaria di Cailina","ZF02A69A5F","","Borgione Centro Didattico | 02027040019","","291.84"
"SN","","acquisto lampada proiettore primaria di Villa","Z8F2A6ED0F","","Tecnoffice srl | 02855790982","","118.00"
"sn","","ordine materiale didattico ditta Borgione","ZEF2A3DB1B","","Borgione Centro Didattico | 02027040019","","368.16"
"sn","","acquisto software programma Argo","Z482A651A3","","Argo Torino di Todisco Claudio | 08456470015","","250.00"
"SN","","costo copie noleggio fotocopiatrice primaria Carcina","Z6428CD161","","Gifel di Felter Enrica | 03346380987","","1549.00"
"sn","","rinnovo servizi firewall","Z4D2A2D6C2","","Pc Center Bergamo SRL | 02170060160","","110.00"
"SN","","acquisto firma digitale Aruba OTP","ZC329E1E45","","Argo Torino di Todisco Claudio | 08456470015","","70.00"
"sn","","materiale didattico infanzia di Cogozzo","ZD929ED996","","Effegi di Fantoni G.& C. SNC | 01872630171","","681.52"
